"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/2000/01/rdf-schema#label","David Payne"
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f9fhm"
"http://hu.dbpedia.org/resource/David_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/David_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futók"
"http://hu.dbpedia.org/resource/David_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Payne","http://dbpedia.org/ontology/wikiPageID",543291
"http://hu.dbpedia.org/resource/David_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",22547694
"http://hu.dbpedia.org/resource/David_Payne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=193253/index.html"
"http://hu.dbpedia.org/resource/David_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/David_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/David_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/David_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/David_Payne","http://dbpedia.org/ontology/abstract","David Payne (Cincinnati, Ohio, 1982. július 24. –) amerikai atléta. A pekingi olimpiai játékokon 13,17-es idővel teljesítette a száztíz méteres gátfutás döntőjét, és lett ezüstérmes a kubai Dayron Robles mögött. Kétszeres világbajnoki bronzérmes. 2007-ben Oszakában, valamint 2009-ben Berlinben lett lett harmadik száztíz gáton. Utóbbin század másodpercre azonos időt futott a végül ezüstérmes Terrence Trammell-lel. Kettejük közt a mért különbség három ezred másodperc volt."
"http://hu.dbpedia.org/resource/David_Payne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Payne?oldid=22547694&ns=0"
"http://hu.dbpedia.org/resource/David_Payne","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/David_Payne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Payne"
"http://hu.dbpedia.org/resource/Férfi_110_méteres_gátfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/David_Payne"
"http://hu.wikipedia.org/wiki/David_Payne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Payne"
