"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katinyi_mártírok_emlékműve","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Fáraó_masztabája","http://hu.dbpedia.org/property/anyaga","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Gránit","http://www.w3.org/2000/01/rdf-schema#label","Gránit"
"http://hu.dbpedia.org/resource/Gránit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcm"
"http://hu.dbpedia.org/resource/Gránit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Gránit","http://dbpedia.org/ontology/wikiPageID",80576
"http://hu.dbpedia.org/resource/Gránit","http://dbpedia.org/ontology/wikiPageRevisionID",23286477
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/kép","Granite3.jpg"
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/név","Gránit"
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/előfordulás","A földkéreg számottevő része gránit."
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/fajsúly","átlag: 2750"
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/képződésTípusa","Magmás"
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/szerkezet","durvakristályos"
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/szövet","durva-, közép- vagy aprószemű"
"http://hu.dbpedia.org/resource/Gránit","http://hu.dbpedia.org/property/ásványosÖsszetétel","főként kvarc, plagioklász és káliföldpát"
"http://hu.dbpedia.org/resource/Gránit","http://dbpedia.org/ontology/abstract","A gránit a leggyakoribb mélységi magmás kőzet, a leggyakoribb savanyú kőzet. Neve a latin granum = szemcse szóból származik."
"http://hu.dbpedia.org/resource/Gránit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gránit?oldid=23286477&ns=0"
"http://hu.dbpedia.org/resource/Gránit","http://dbpedia.org/ontology/wikiPageLength",7351
"http://hu.dbpedia.org/resource/Gránit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gránit"
"http://hu.dbpedia.org/resource/Győzelem_palotája","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Harz","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Otgontenger-hegy","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Pantheon_(Róma)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Petőfi-szobor","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.wikipedia.org/wiki/Gránit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gránit"
