"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedřich_Smetana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Ben_Cristovao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Dalibor_Brázda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Franz_Benda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Georg_Anton_Benda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Jaroslav_Erik_Frič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Krumpholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Cseh zenészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek","http://dbpedia.org/ontology/wikiPageID",1544170
"http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",22092512
"http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh zenészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_zenészek?oldid=22092512&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cseh_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
