"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálem villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_közlekedése"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1522250
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23191653
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/villamosok-szerepe-a-varosfejlesztesben-a-jeruzsalemi-modszer-150216"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypass.co.il/"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Jeruzsálem villamosvonal-hálózata (héberül: הרכבת הקלה בירושלים, Ha-Rakevet ha-Kala bi-Yerushalayim, angolul: Jerusalem Light Rail) a Jeruzsálem közösségi közlekedési rendszerének gerincét alkotó villamosüzem, mely az első és jelenleg az egyetlen Izraelben. Jelenleg is üzemelő első vonalát, az (wd) 2011. augusztus 19-én adták át, az eredeti határidőhöz képest több éves késéssel. A hálózat hossza 13,28 km, megállóinak száma 23. A járatok csúcsidőben 4,5, napközben 8, peremidőszakokban pedig 12 percenként követik egymást. Naponta mintegy 145 000 utast szállít."
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálem_villamosvonal-hálózata?oldid=23191653&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",14625
"http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálem_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Jeruzsálemi_villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Jeruzsálem_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálem_villamosvonal-hálózata"
