"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/2000/01/rdf-schema#label","Andrea Pozzo"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088x45"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1642-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://dbpedia.org/ontology/wikiPageID",218588
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://dbpedia.org/ontology/wikiPageRevisionID",23764071
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://fondosdigitales.us.es/fondos/resultados_busqueda/%3Fauthors__in=979"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100410194030/http:/www.ub.uni-heidelberg.de/helios/fachinfo/www/kunst/digilit/architektur/pozzo.html"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://dbpedia.org/ontology/abstract","Andrea Pozzo (Trento, 1642. november 30. – Bécs, 1709. augusztus 31.), Itáliai barokk festő, építész és díszítőfestő."
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Pozzo?oldid=23764071&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://dbpedia.org/ontology/wikiPageLength",2761
"http://hu.dbpedia.org/resource/Andrea_Pozzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Pozzo"
"http://hu.wikipedia.org/wiki/Andrea_Pozzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Pozzo"
