"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/II._Konrád_német-római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/2000/01/rdf-schema#label","V. Henrik bajor herceg"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckzjt"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1026-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_960-as_években_született_személyek"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageID",239269
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21849152
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922191047/http:/www.genealogie-mittelalter.de/bayern/heinrich_5_herzog_von_bayern_1026_luxemburger/heinrich_1_graf_von_luxemburg_herzog_von_bayern_+_1026.html"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_herceg"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Konrád_német-római_császár"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://hu.dbpedia.org/property/évek",1004
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://hu.dbpedia.org/property/évek",1017
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://dbpedia.org/ontology/abstract","V. Henrik (ném.: Heinrich V), "
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Henrik_bajor_herceg?oldid=21849152&ns=0"
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V._Henrik_bajor_herceg"
"http://hu.wikipedia.org/wiki/V._Henrik_bajor_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V._Henrik_bajor_herceg"
