"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://www.w3.org/2000/01/rdf-schema#label","Sturmpanzer II"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://dbpedia.org/ontology/wikiPageID",1695821
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://dbpedia.org/ontology/wikiPageRevisionID",23880066
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100828113619/http:/www.achtungpanzer.com/sig33.htm%7C"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achtungpanzer.com/sig33.htm"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://tanks-encyclopedia.com/ww2/nazi_germany/15-cm-sig-33-auf-fahrgestell-panzerkampfwagen-ii-sf/"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/fajlagosTeljesítmény",14.2
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/felfüggesztés","laprugó"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/first","Craig"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/gyártásiDarabszám",12
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/hatótávolság","190.0"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/hosszúság","5,48 m"
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Sturmpanzer_II","http://hu.dbpedia.org/property/kép","Twee Israeli's op een op het Egyptische leger buitgemaakte tank, Bestanddeelnr 255-0102.jpg"
