"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/2000/01/rdf-schema#label","Dzsedefptah"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z5wd"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://dbpedia.org/ontology/wikiPageID",760222
"http://hu.dbpedia.org/resource/Dzsedefptah","http://dbpedia.org/ontology/wikiPageRevisionID",23176114
"http://hu.dbpedia.org/resource/Dzsedefptah","http://xmlns.com/foaf/0.1/name","Dzsedefptah"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://xmlns.com/foaf/0.1/nick","Ptahdzsedef"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sepszeszkaf"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/név","Dzsedefptah"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Uszerkaf"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Bunefer"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Sepszeszkaf"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/nomen","C19-I9-R11"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/nomen","p:t-H-Dd-f"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/nomen","pt.ḥ-ḏd.f"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/névváltozatok","Ptahdzsedef"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/uralkodása","i. e. 2500 körül"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/nomenhiero","C19-I9-R11"
