"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaas_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julius_von_Blaas"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://www.w3.org/2000/01/rdf-schema#label","Julius von Blaas"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://dbpedia.org/ontology/wikiPageID",1724098
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://dbpedia.org/ontology/wikiPageRevisionID",23898029
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131205061554/http:/www.dorotheum.com/en/dorotheum/press/press-archive/presse-detail/archive/-e5ee67f36f/150-jahre-malerei-kuenstlerdynastie-blaas-dorotheum-auktion-am-24-september-2011-im-schloss-tann.html%7Carchivedate=2013-12-05%7Caccessdate=2020-09-20"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorotheum.com/en/dorotheum/press/press-archive/presse-detail/archive/-e5ee67f36f/150-jahre-malerei-kuenstlerdynastie-blaas-dorotheum-auktion-am-24-september-2011-im-schloss-tann.html%7Ctitle=150"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.unive.it/bitstream/handle/10579/8281/804797-1166828.pdf%3Fsequence=2"
"http://hu.dbpedia.org/resource/Julius_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/selbstbiographie00blaa/page/n1/mode/2up"
