"subject","predicate","object"
"http://hu.dbpedia.org/resource/GSat–5P","http://www.w3.org/2000/01/rdf-schema#label","GSat–5P"
"http://hu.dbpedia.org/resource/GSat–5P","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54n85"
"http://hu.dbpedia.org/resource/GSat–5P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GSat_műholdak"
"http://hu.dbpedia.org/resource/GSat–5P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_távközlési_műholdak"
"http://hu.dbpedia.org/resource/GSat–5P","http://dbpedia.org/ontology/wikiPageID",1092050
"http://hu.dbpedia.org/resource/GSat–5P","http://dbpedia.org/ontology/wikiPageRevisionID",21508649
"http://hu.dbpedia.org/resource/GSat–5P","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/gsat-5.htm%7Ctitle=GSat%E2%80%935%7Caccessdate=2014-3-28%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/GSat–5P","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/gsat-5p.htm%7Ctitle=GSat%E2%80%935%7Caccessdate=2014-3-28%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/GSat–5P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/satellites/gsat-5P.aspx%7Ctitle=GSat%E2%80%935P%7Caccessdate=2014-3-28%7Cpublisher=isro.org%7Carchiveurl=https:/web.archive.org/web/20140711110243/http:/isro.org/satellites/gsat-5p.aspx%7Carchivedate=2014-07-11"
"http://hu.dbpedia.org/resource/GSat–5P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiavision.com/news/article/national/138504/%7Ctitle=GSat%E2%80%935%7Caccessdate=2014-3-28%7Cpublisher=indiavision.com"
"http://hu.dbpedia.org/resource/GSat–5P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/GSat–5P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GSat–5P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/GSat–5P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/GSat–5P","http://dbpedia.org/ontology/abstract","GSat–5P műszakilag továbbfejlesztett indiai távközlési műhold. Az szolgálatát kellett volna átvennie."
"http://hu.dbpedia.org/resource/GSat–5P","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GSat–5P?oldid=21508649&ns=0"
"http://hu.dbpedia.org/resource/GSat–5P","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/GSat–5P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GSat–5P"
"http://hu.wikipedia.org/wiki/GSat–5P","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GSat–5P"
