"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Arthur Abraham"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f18b0"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ökölvívók"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://dbpedia.org/ontology/wikiPageID",311409
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://dbpedia.org/ontology/wikiPageRevisionID",21656604
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.king-arthur-abraham.de/"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614115455/http:/www.boxen.com/themen/sauerland/boxer_02.php%3Fpageid=30"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707092546/http:/boxrec.com/list_bouts.php%3Fhuman_id=208432&cat=boxer"
