"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaléz","http://www.w3.org/2000/01/rdf-schema#label","Szaléz"
"http://hu.dbpedia.org/resource/Szaléz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szaléz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szaléz","http://dbpedia.org/ontology/wikiPageID",25802
"http://hu.dbpedia.org/resource/Szaléz","http://dbpedia.org/ontology/wikiPageRevisionID",23578141
"http://hu.dbpedia.org/resource/Szaléz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szaléz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szaléz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaléz","http://dbpedia.org/ontology/abstract","A Szaléz férfinév Szalézi Szent Ferenc előnevéből ered, amely a származási helyére utal."
"http://hu.dbpedia.org/resource/Szaléz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaléz?oldid=23578141&ns=0"
"http://hu.dbpedia.org/resource/Szaléz","http://dbpedia.org/ontology/wikiPageLength",876
"http://hu.dbpedia.org/resource/Szaléz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaléz"
"http://hu.wikipedia.org/wiki/Szaléz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaléz"
