"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/2000/01/rdf-schema#label","Cibakházi Holt-Tisza"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://dbpedia.org/ontology/wikiPageID",1714580
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://dbpedia.org/ontology/wikiPageRevisionID",23846099
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://cibakhaza.hu/holt-tisza/"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_DUNA_Muzealis_1846_velemeny/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvhe.hu/%3Fq=oldal%2Fcibakhazi-holt-tisza"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvhe.hu/%3Fq=oldal/cibakhazi-holt-tisza"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://xmlns.com/foaf/0.1/name","Cibakházi Holt-Tisza"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/date",20210121194543
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/kép","tisza dron.jpg"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/név","Cibakházi Holt-Tisza"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/terület",1.4
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/típus","holtág"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/url","http://www.cvhe.hu/%3Fq=oldal%2Fcibakhazi-holt-tisza"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Nagyrév"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Cibakháza"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/tóHosszúság",17
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/átlagosMélység",2.65
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://dbpedia.org/ontology/abstract","A Cibakházi Holt-Tisza a Tisza magyarországi folyószakaszának az egyik leghosszabb holtága, 17 kilométert megközelítő teljes hosszúságával. Közigazgatásilag Jász-Nagykun-Szolnok megye középső-déli részén, nagyobbrészt Cibakháza, kisebb részben Nagyrév területén helyezkedik el."
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cibakházi_Holt-Tisza?oldid=23846099&ns=0"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://dbpedia.org/ontology/wikiPageLength",7608
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cibakházi_Holt-Tisza"
"http://hu.wikipedia.org/wiki/Cibakházi_Holt-Tisza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza"
