"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/2000/01/rdf-schema#label","Tanigucsi Sógo"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/wikiPageID",1368123
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/wikiPageRevisionID",20122842
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/59455/Shogo_Taniguchi.html"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kumamoto"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/abstract","Tanigucsi Sógo (Kumamoto, 1991. július 15. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kawasaki_Frontale"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tanigucsi_Sógo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanigucsi_Sógo?oldid=20122842&ns=0"
