"subject","predicate","object"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/2000/01/rdf-schema#label","MetaGalaktika 10. (Kína – a kultúrák bölcsője)"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_könyvei"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_magazinok"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageID",1083892
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageRevisionID",23370954
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/folyoirat_-_metagalaktika_10_-_kina_a_kulturak_bolcsoje-69218%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/konyv/lao-so-salat-gergely-metagalaktika-10-372924%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2008-07-15/metagalaktika-10-kina-a-kulturak-bolcsoje%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/MetaGalaktika%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223024710/http:/galaktikabolt.hu/termek/metagalaktika_10_-_kina_a_kulturak_bolcsoje.html%23%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226042734/http:/szergely.sfblogs.net/2009/09/07/metagalaktika-10-%E2%80%93-kina-a-kulturak-bolcsoje/%23%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szergely.sfblogs.net/2009/09/07/metagalaktika-10-%E2%80%93-kina-a-kulturak-bolcsoje/%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageExternalLink","http://galaktikabolt.hu/termek/metagalaktika_10_-_kina_a_kulturak_bolcsoje.html%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://xmlns.com/foaf/0.1/name","MetaGalaktika 10."
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/előző","MetaGalaktika 9."
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/isbn",9770209
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/következő","MetaGalaktika 11."
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/név","MetaGalaktika 10."
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/oldalak",196
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/abstract","A MetaGalaktika 10. (Kína – a kultúrák bölcsője) a Metropolis Media 2008-ban kiadott sci-fi antológiája. A kötet 14 elbeszélést, novellát és egy regényrészletet tartalmaz a legelismertebb kínai íróktól, valamint néhány cikket, melyek bemutatják a Kínában rohamléptekkel fejlődő tudományt, technikát és gazdaságot."
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/isbn","9770209-993007-08002"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/numberOfPages",196
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)?oldid=23370954&ns=0"
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageLength",4104
"http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)"
"http://hu.dbpedia.org/resource/Metagalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)"
"http://hu.wikipedia.org/wiki/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MetaGalaktika_10._(Kína_–_a_kultúrák_bölcsője)"
