"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Lessesi erődtemplom"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317736
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22755333
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/gemeinden/oberes-harbachtal/%7Caccd=2015-10-04%7Caurl=https:/web.archive.org/web/20150926173112/http:/www.evang.ro/gemeinden/oberes-harbachtal/%7Carchd=2015-09-26"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/cím","Dealu Frumos, nr. 13."
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lesses"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/tit","Gemeinden im Oberen Harbachtal"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.evang.ro/gemeinden/oberes-harbachtal/%7Caccd=2015-10-04%7Caurl=https:/web.archive.org/web/20150926173112/http:/www.evang.ro/gemeinden/oberes-harbachtal/%7Carchd=2015-09-26"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Dealu Frumos"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",15
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/egyházközség","Felső-hortobágyi egyházközség"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","nagyszebeni egyházmegye"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://dbpedia.org/ontology/abstract","A lessesi erődtemplom műemlékké nyilvánított épület Romániában, Szeben megyében. A romániai műemlékek jegyzékében az SB-II-a-A-12378 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lessesi_erődtemplom?oldid=22755333&ns=0"
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Lessesi_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lessesi_erődtemplom"
"http://hu.wikipedia.org/wiki/Lessesi_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lessesi_erődtemplom"
