"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szupernehézsúlyú ökölvívás a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g18dl"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",369186
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",16530588
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiba.org/documents/site1/Olympics/C75W92.pdf"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Ökölvívó küzdelmek szupernehézsúlyban a 2008. évi nyári olimpiai játékokon. Résztvevők száma : 16"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon?oldid=16530588&ns=0"
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_olimpiai_játékok_(ökölvívás_–_szupernehézsúly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_–_szupernehézsúly_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupernehézsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
