"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/2000/01/rdf-schema#label","Bujtás János"
"http://hu.dbpedia.org/resource/Bujtás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bujtás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Bujtás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bujtás_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Bujtás_János","http://dbpedia.org/ontology/wikiPageID",1678937
"http://hu.dbpedia.org/resource/Bujtás_János","http://dbpedia.org/ontology/wikiPageRevisionID",22218897
"http://hu.dbpedia.org/resource/Bujtás_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvmt.hu/BujtasJanos.htm"
"http://hu.dbpedia.org/resource/Bujtás_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu"
"http://hu.dbpedia.org/resource/Bujtás_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1786341/"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1988-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/gyermekei","Bujtás Mozsgán , Bujtás Merdzsán"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/házastárs","Fahmi Sahla"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/név","Bujtás János"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/iskolái","Kossuth Lajos Gimnázium (Cegléd) 1967-1968 

Eötvös József Gimnázium (Budapest) 1968-1971 

Színház- és Filmművészeti Egyetem 1985-1988"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/szakma","rendező"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szkíta_Aranyszarvas_díj"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/szülei","Bujtás József, Szentes Margit"
"http://hu.dbpedia.org/resource/Bujtás_János","http://hu.dbpedia.org/property/testvérei","Bujtás József, Bujtás Margit"
"http://hu.dbpedia.org/resource/Bujtás_János","http://dbpedia.org/ontology/abstract","Bujtás János (Cegléd, 1953. március 1. – ) Szkíta Aranyszarvas díjas rendező."
"http://hu.dbpedia.org/resource/Bujtás_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bujtás_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bujtás_János?oldid=22218897&ns=0"
"http://hu.dbpedia.org/resource/Bujtás_János","http://dbpedia.org/ontology/wikiPageLength",4074
"http://hu.dbpedia.org/resource/Bujtás_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bujtás_János"
"http://hu.dbpedia.org/resource/Szomszédok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bujtás_János"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bujtás_János"
"http://hu.wikipedia.org/wiki/Bujtás_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bujtás_János"
