"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/2000/01/rdf-schema#label","Dirty"
"http://hu.dbpedia.org/resource/Dirty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkykp"
"http://hu.dbpedia.org/resource/Dirty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonic_Youth-albumok"
"http://hu.dbpedia.org/resource/Dirty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageID",856723
"http://hu.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageRevisionID",15734962
"http://hu.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r58643"
"http://hu.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523130006/http:/www.rollingstone.com/artists/sonicyouth/albums/album/113060/review/6068278/dirty"
"http://hu.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,311419,00.html"
"http://hu.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Sonic+Youth"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/cím","Dirty"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sonic_Youth"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sonic_Youth"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/előző","Goo"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/extra","Lee Ranaldo"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/extra","Kim Gordon/Thurston Moore"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/extra","Moore"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/extra","Gordon"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/extra","Untouchables/Moore"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/extraColumn","Szöveg/Ének"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/hossz","3525.0"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/jelenlegi","Dirty"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DGC_Records"
