"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/2000/01/rdf-schema#label","Jánosi Marcell"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_számítástechnika"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageID",155133
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageRevisionID",23658324
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://brg.8bit.hu"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://brg.8bit.hu/html/mcd1/janosimarcell.html"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szellemitulajdon.hu/cikkek/tegnap-es-ma/kazettatortenelem/672/kazettatortenelem-%E2%80%93-parhuzamokkal-es-ellentmondasokkal.html"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octogon.hu/index.php%3Fpa=main&lan=0&kat=105&cik=4670&szov=&akat=&sti=&sess=&lakat="
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://brg.8bit.hu/"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/hardver/jm0206/"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101021020301/http:/oldradio.tesla.hu/rajzok/magno/brg-m8-calypso/m8.htm"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://itcafe.hu/hir/elhunyt_janosi_marcell_mcd_1_kazettas_flopi_feltal.html"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://hu.dbpedia.org/property/date",20080320232356
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://hu.dbpedia.org/property/url","http://brg.8bit.hu/"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/abstract","Jánosi Marcell (Budapest, 1931. december 5. – 2011. július) gépészmérnök, konstruktőr. A mikroflopi feltalálója. Az MCD típusú hajlékonylemezt a (BRG) fejlesztette ki. A BRG-nél és korábbi munkahelyein feltalálta az automatikus hidraulikus fröccsöntőgépet, és részt vett az első modern, háromsebességes orsós magnó, a Calypso megtervezésében, dolgozott az adattárolásra is alkalmas magnetofontechnikán is."
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánosi_Marcell?oldid=23658324&ns=0"
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://dbpedia.org/ontology/wikiPageLength",6926
"http://hu.dbpedia.org/resource/Jánosi_Marcell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánosi_Marcell"
"http://hu.wikipedia.org/wiki/Jánosi_Marcell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánosi_Marcell"
