"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Nyikolajevics Bogoljubov"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_matematikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://dbpedia.org/ontology/wikiPageID",1649928
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://dbpedia.org/ontology/wikiPageRevisionID",23284440
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=bogoljubov"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://dbpedia.org/ontology/abstract","Nyikolaj Nyikolajevics Bogoljubov (Nyizsnyij Novgorod, Orosz Birodalom, 1909. augusztus 21. – Moszkva, 1992. február 13.) szovjet matematikus, fizikus, a Krilov–Bogoljubov-tétel egyik névadója."
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Nyikolajevics_Bogoljubov?oldid=23284440&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Nyikolajevics_Bogoljubov"
"http://hu.wikipedia.org/wiki/Nyikolaj_Nyikolajevics_Bogoljubov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov"
