"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Djupa_andetag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Frida_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Frida_1967-1972","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Frida_ensam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/På_egen_hand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Tre_kvart_från_nu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok","http://www.w3.org/2000/01/rdf-schema#label","Anni-Frid Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok","http://dbpedia.org/ontology/wikiPageID",1631981
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",21323394
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Anni-Frid Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anni-Frid_Lyngstad-albumok?oldid=21323394&ns=14"
