"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://www.w3.org/2000/01/rdf-schema#label","Erdeifenyő"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018tjk"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_flórabirodalom"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_növényvilága"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://dbpedia.org/ontology/wikiPageID",248994
"http://hu.dbpedia.org/resource/Erdeifenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23517409
"http://hu.dbpedia.org/resource/Erdeifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kiai/0/24183/1"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogynovenyek.com/gyogynovenyek-bovebben.php%3Fid=504"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/index.php%3Fid=5108&L="
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/name","Erdeifenyő"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/series","Pinus"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/imageCaption","Kifejlett erdeifenyő Skóciában"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikicommonscat","Pinus sylvestris"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/wikispecies","Pinus sylvestris"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűnyalábos_fenyő"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/rangeMap","Pinus sylvestris range-01.png"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedése"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/sectio","Pinus"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/species","Erdeifenyő"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/status","lc"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://hu.dbpedia.org/property/subgenus","Pinus"
"http://hu.dbpedia.org/resource/Erdeifenyő","http://dbpedia.org/ontology/abstract","Az erdeifenyő (Pinus sylvestris) a Pinus (fenyő, tűnyalábos fenyő vagy hosszútűs fenyő) nemzetség egyik faja, az egyik legellenállóbb és legigénytelenebb fenyő."
