"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_bejrúti_robbanások","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Ahmed_Al-Tarabulsi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Ahmed_Al-Tarabulsi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Arab_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Asszír_keleti_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Baalbek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Baba_Saad","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Bejrút","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Bilal_Aziz_Özer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Bilal_Aziz_Özer","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Büblosz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Carl_Gustaf_páncéltörő_löveg","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Ciliciai_katolikatosz","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Ciliciai_katolikatosz","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Daher_Pierre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Fatah_al-Iszlám","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Fatah_al-Iszlám","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Libanon"
