"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Horvát Színház"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9hf5"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_színházai"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvátok"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisebbségi_színházai"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://dbpedia.org/ontology/wikiPageID",284995
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23688510
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://horvatszinhaz.hu/"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pecsihorvatszinhaz.hu/"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://horvatszinhaz.hu/main.php%3Flang=HUN&datum=&ID="
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:@"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/cím",7621
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/honlap","https://www.pecsihorvatszinhaz.hu/"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/név","Pécsi Horvát Színház"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/helyiNév","Hrvatsko Kazalište Pečuh"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/alapító","Vidákovics Antal"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/email","infohorvatszinhaz.hu"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/telefonszám",72
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/státus","nemzetiségi színház"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://hu.dbpedia.org/property/épületek",7621
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://dbpedia.org/ontology/abstract","A Pécsi Horvát Színház (horvátul: Hrvatsko Kazalište Pečuh) Magyarország egyik nemzetiségi színháza Pécsen, mely 1992-ben nyitotta meg kapuit a nagyközönség előtt. A színházban horvát és magyar nyelvű előadásokat is tartanak, melyek elsősorban kamara-jellegű rendezvények, hiszen a pécsi Dzsámitól néhány percre lévő felújított épület alapterülete majd 1200 négyzetméter, a beltéri nézőtér 105, a kültéri száz férőhelyes. Méreteiben a színház épületére hasonlít, terasza nyári színházi eladásokhoz kínálja magát."
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Horvát_Színház?oldid=23688510&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://dbpedia.org/ontology/wikiPageLength",6754
"http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Horvát_Színház"
"http://hu.wikipedia.org/wiki/Pécsi_Horvát_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Horvát_Színház"
