"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://www.w3.org/2000/01/rdf-schema#label","Katwe királynője"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://dbpedia.org/ontology/wikiPageID",1608980
"http://hu.dbpedia.org/resource/Katwe_királynője","http://dbpedia.org/ontology/wikiPageRevisionID",23331657
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/forgatókönyvíró","William Wheeler"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/főszereplő","Peter Odeke"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/főszereplő","David Oyelowo"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/főszereplő","Madina Nalwanga"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/főszereplő","Esteri Tebandeke"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/főszereplő","Sheebah Karungi"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/főszereplő","Lupita Nyong’o"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/gyártó","Mirabai Films"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/gyártó","Cine Mosaic"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/gyártó","ESPN Films"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életrajzi_film"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/operatőr","Sean Bobbitt"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/producer","Lydia Dean Pilcher"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/producer","John Carls"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mira_Nair"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/vágó","Barry Alexander Brown"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://hu.dbpedia.org/property/zene","Alex Heffes"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://dbpedia.org/ontology/abstract","A Katwe királynője (eredeti cím: Queen of Katwe) 2016-ban bemutatott amerikai film, amelyet Mira Nair rendezett. A forgatókönyvet William Wheeler írta. A producerei John Carls és Lydia Dean Pilcher. A főszerepekben David Oyelowo, Lupita Nyong’o, Madina Nalwanga, Esteri Tebandeke, Peter Odeke és Sheebah Karungi láthatóak. A zeneszerzője Alex Heffes. A film gyártója a Walt Disney Pictures, az ESPN Films, a Cine Mosaic és a Mirabai Films, forgalmazója a Walt Disney Studios Motion Pictures. Műfaja filmdráma és . Amerikában 2016. szeptember 10-én mutatták be a mozikban. Magyarországon az HBO vetítette."
"http://hu.dbpedia.org/resource/Katwe_királynője","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Katwe_királynője","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mira_Nair"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katwe_királynője?oldid=23331657&ns=0"
"http://hu.dbpedia.org/resource/Katwe_királynője","http://dbpedia.org/ontology/wikiPageLength",4907
"http://hu.dbpedia.org/resource/Katwe_királynője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katwe_királynője"
"http://hu.dbpedia.org/resource/Nikita_Pearl_Waligwa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katwe_királynője"
"http://hu.wikipedia.org/wiki/Katwe_királynője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katwe_királynője"
