"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreux_Jolán_skót_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
"http://hu.dbpedia.org/resource/I._Margit_skót_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
"http://hu.dbpedia.org/resource/I._Margit_skót_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/2000/01/rdf-schema#label","III. Sándor skót király"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rc6"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1286-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunkeld-ház"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/wikiPageID",1071974
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",20826659
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/089/pc008980.html%237"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/historic_figures/alexander_iii.shtml"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/brit/dunkeld.html"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://xmlns.com/foaf/0.1/name","III. Sándor"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Sándor_skót_király"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Sándor_skót_király"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/gyermekei","Dávid"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sándor_skót_herceg"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",1286
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kinghorn"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/koronázásDátuma",1249
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Scone"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/kép","Alexander III statue, West door of St. Giles, Edinburgh.jpg"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Margit_skót_királynő"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/megnevezés","Skócia királya"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Dunfermline_Apátság"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/név","III. Sándor"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/születésiDátum",1241
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Roxburgh"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/uralkodásKezdete",1249
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/uralkodásVége",1286
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dunkeld-ház"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/089/pc008980.html%237"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Margit_skót_királynő"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/édesanya","Marie de Coucy"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Sándor_skót_király"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/évek",1249
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/szócikk","III. Sándor"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/elérésIdeje",2015-07-14
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/abstract","III. Sándor 1249-től haláláig Skócia királya, a utolsó tagja. A gyermekeit túlélve egyetlen kiskorú unokája, Margit, a norvég hajadon maradt az egyedüli közvetlen örököse, akit viszont nem ismerhetett meg személyesen, hiszen Norvégiában született, és aki követte a nagyapját a trónon. A trónöröklést viszont csak rövid időre oldotta meg a lányunokája, mert a Skóciába tartó útján, ugyan már skót felségvizeken, de a hajó fedélzetén elhunyt, ezért nem léphetett skót földre. A kis királynő halála viszont hosszan tartó trónutódlási válságot idézett elő, ami azonban csak 1306-ban oldódott meg véglegesen a Bruce-ház trónra léptével."
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Marie_de_Coucy"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Sándor_skót_király"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Dunfermline_Apátság"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Sándor_skót_király"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Plantagenêt_Margit_skót_királyné"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dreux_Jolán_skót_királyné"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Margit_skót_királynő"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Sándor_skót_király?oldid=20826659&ns=0"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://dbpedia.org/ontology/wikiPageLength",5066
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Sándor_skót_király"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
"http://hu.dbpedia.org/resource/III._Alexander_skót_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
"http://hu.wikipedia.org/wiki/III._Sándor_skót_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Sándor_skót_király"
