"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gersekarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gersekarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gersekarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gersekarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gersekarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gersekarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gersekarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gersekarát","http://www.w3.org/2000/01/rdf-schema#label","Gersekarát"
"http://hu.dbpedia.org/resource/Gersekarát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406vmt"
"http://hu.dbpedia.org/resource/Gersekarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Gersekarát","http://dbpedia.org/ontology/wikiPageID",44612
"http://hu.dbpedia.org/resource/Gersekarát","http://dbpedia.org/ontology/wikiPageRevisionID",23564506
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasvári_járás"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/kép","Sárvíz Lake, aerial, Gersekarát.jpg"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/képaláírás","A Sárvíz-tó madártávlatból"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/név","Gersekarát"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/terület",19.92
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/weboldal","www.gersekarat.hu"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/címer","HUN Gersekarát COA.svg"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/irányítószám",9813
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/népsűrűség",32.23
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gersekarát","http://hu.dbpedia.org/property/polgármester","Pászthory Istvánné"
