"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zebracápa","http://www.w3.org/2000/01/rdf-schema#label","Zebracápa"
"http://hu.dbpedia.org/resource/Zebracápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cz80"
"http://hu.dbpedia.org/resource/Zebracápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Zebracápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Zebracápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Zebracápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Zebracápa","http://dbpedia.org/ontology/wikiPageID",531958
"http://hu.dbpedia.org/resource/Zebracápa","http://dbpedia.org/ontology/wikiPageRevisionID",21168413
"http://hu.dbpedia.org/resource/Zebracápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414045521/http:/www.freeweb.hu/shark/Zebra_Shark.html"
"http://hu.dbpedia.org/resource/Zebracápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=5374"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/name","Zebracápa"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/wikicommons","Stegostoma fasciatum"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/familia","Zebracápafélék"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/familiaAuthority","Gill, 1862"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zebracápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
