"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egbert_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Egbert_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Egbert_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelbald_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelbald_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelbald_wessexi_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelbald_wessexi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelbald_wessexi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelberht_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelberht_wessexi_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelberht_wessexi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/2000/01/rdf-schema#label","Æthelwulf wessexi király"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_9s"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://dbpedia.org/ontology/wikiPageID",698355
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://dbpedia.org/ontology/wikiPageRevisionID",21896560
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://xmlns.com/foaf/0.1/name","Æthelwulf"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wessexi_király"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sussexi_király"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essexi_király"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenti_király"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Egbert_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Egbert_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/halálozásiDátum",858
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/koronázásDátuma","http://hu.dbpedia.org/resource/Kingston-upon-Thames"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/kép","Athelwulf.jpg"
"http://hu.dbpedia.org/resource/Æthelwulf_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Æthelbald_wessexi_király"
