"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande-i Köztársaság"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1423084
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21052365
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/előd","Mexikó"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/térkép","Location of Republic of the Rio Grande.svg"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/térképaláírás","a Rio Grande-i Köztársaság elhelyezkedése"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/utód","Mexikó"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/címer","Seal of the Republic of the Rio Grande.svg"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Bandera Histórica de la República Mexicana .svg"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Laredo_(Texas)"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1840
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Rio Grande-i Köztársaság"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/megnevezése","República del Río Grande"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve","--11-06"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Bandera Histórica de la República Mexicana .svg"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of the Republic of the Rio Grande.svg"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Jesús_de_Cárdenas"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://dbpedia.org/ontology/abstract","A Rio Grande-i Köztársaság (spanyolul República del Río Grande) az ún. (1839-40) eredményeként 1840. január 17-én létrejött és egészen november 6-ig fennállt hivatalosan nem elismert államalakulat volt Északkelet-Mexikóban."
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://dbpedia.org/ontology/foundingYear","1840"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Laredo_(Texas)"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Jesús_de_Cárdenas"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rio_Grande-i_Köztársaság?oldid=21052365&ns=0"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rio_Grande-i_Köztársaság"
"http://hu.wikipedia.org/wiki/Rio_Grande-i_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság"
