"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Marcel_Aymé"
"http://hu.dbpedia.org/resource/Az_ágon_ülő_macska_meséi","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Marcel_Aymé"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/2000/01/rdf-schema#label","Marcel Aymé"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://dbpedia.org/ontology/wikiPageID",1275634
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://dbpedia.org/ontology/wikiPageRevisionID",22568330
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/marcel-ayme"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://xmlns.com/foaf/0.1/name","Marcel Aymé"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://hu.dbpedia.org/property/név","Marcel Aymé"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://dbpedia.org/ontology/abstract","Marcel Aymé (kiejtése kb. „márszel émé”; Joigny, 1902. március 29. – Párizs, 1967. október 14.) francia író; népszerű, sok nyelvre lefordított meseregények és -novellák, valójában fantasztikus, szürreális, filozofikus művek szerzője."
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcel_Aymé?oldid=22568330&ns=0"
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Marcel_Aymé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcel_Aymé"
"http://hu.wikipedia.org/wiki/Marcel_Aymé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcel_Aymé"
