"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barankovics_István","http://www.w3.org/2000/01/rdf-schema#label","Barankovics István"
"http://hu.dbpedia.org/resource/Barankovics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Barankovics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barankovics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Barankovics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barankovics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(DNP)"
"http://hu.dbpedia.org/resource/Barankovics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Barankovics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Barankovics_István","http://dbpedia.org/ontology/wikiPageID",746695
"http://hu.dbpedia.org/resource/Barankovics_István","http://dbpedia.org/ontology/wikiPageRevisionID",23649814
"http://hu.dbpedia.org/resource/Barankovics_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140305094632/http:/barankovics.hu/az-alapitvanyrol/nevadonk/barankovics-emlekkonyv"
"http://hu.dbpedia.org/resource/Barankovics_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/az-alapitvanyrol/nevadonk/tovabbi-eletrajzok"
"http://hu.dbpedia.org/resource/Barankovics_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/az-alapitvanyrol/nevadonk/hangfelvetelek-barankovics-istvantol/barankovics-istvan-1947-es-valasztasi-radiobeszede"
"http://hu.dbpedia.org/resource/Barankovics_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/az-alapitvanyrol/nevadonk/hangfelvetelek-barankovics-istvantol/barankovics-istvan-interjuja-a-demokrata-neppart-politikajarol-es-visszaemlekezese-emigracioba"
"http://hu.dbpedia.org/resource/Barankovics_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/az-alapitvanyrol/nevadonk/beszedek-irasok"
"http://hu.dbpedia.org/resource/Barankovics_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140319162839/http:/barankovics.hu/az-alapitvanyrol/nevadonk/hangfelvetelek-barankovics-istvantol/barankovics-istvan-interjuja-az-emigracioban-mindszenty-biboros-letartoztatasanak-korulmenyeirol"
"http://hu.dbpedia.org/resource/Barankovics_István","http://xmlns.com/foaf/0.1/name","Barankovics István"
"http://hu.dbpedia.org/resource/Barankovics_István","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/date",20140305093833
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/date",20140320001616
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/date",20140305091124
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/date",20140320001628
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/előd","gróf Pálffy József"
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/halálozásiDátum",1974
"http://hu.dbpedia.org/resource/Barankovics_István","http://hu.dbpedia.org/property/halálozásiHely","New York"
