"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://www.w3.org/2000/01/rdf-schema#label","Pápua kuvikfecske"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w592s"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvikfecskefélék"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://dbpedia.org/ontology/wikiPageID",308411
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://dbpedia.org/ontology/wikiPageRevisionID",20690314
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Aegotheles+insignis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/feline-owlet-nightjar-aegotheles-insignis%7Ctitle="
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=686710%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://xeno-canto.org/species.php%3Fspecies_nr2=8778.00"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://xeno-canto.org/species.php%3Fspecies_nr2=8778.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápua_kuvikfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
