"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://www.w3.org/2000/01/rdf-schema#label","Antifasiszta akció"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d414g"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://dbpedia.org/ontology/wikiPageID",932831
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://dbpedia.org/ontology/wikiPageRevisionID",23529069
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polhist.hu/index.php%3Foption=com_phlev&controller=fond&focsop_id=8&Itemid=68"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MagyarAntifaAkciocsoport"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antifasiszta.hu/"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608125802/http:/tortenelemklub.com/magyar-toertenelem/forradalmak-es-a-horthy-kor-1914-1945/708-a-magyar-antifasiszta-mozgalom"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://dbpedia.org/ontology/abstract","Az Antifasiszta akció (röviden antifa) a baloldal, a és az csoportok és szervezetek spektrumát jelenti, amelyek céljukként az antifasizmust, a nacionalizmus és a rasszizmus elleni harcot tartják. Ez leginkább az antiszemitizmus és a nacionalista ideológia hangsúlyozott elutasításával történik. Ebben a nemzetiszocializmust relativizáló vagy igazoló tendenciák elleni fellépés gyakran fontos szerepet játszik. Az Antifa mozgalmat különböző oldalakról érik kritikák elvi megközelítésük, továbbá az általuk használt fasizmus és rasszizmus fogalmakkal való fellépésük, valamint az erőszak használatával kapcsolatos tisztázatlan hozzáállásuk miatt."
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antifasiszta_akció?oldid=23529069&ns=0"
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://dbpedia.org/ontology/wikiPageLength",10669
"http://hu.dbpedia.org/resource/Antifasiszta_akció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antifasiszta_akció"
"http://hu.wikipedia.org/wiki/Antifasiszta_akció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antifasiszta_akció"
