"subject","predicate","object"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://www.w3.org/2000/01/rdf-schema#label","Practicing Wisdom – The Perfection of Shantideva’s Bodhisattva Way"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://dbpedia.org/ontology/wikiPageID",1386905
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://dbpedia.org/ontology/wikiPageRevisionID",21895536
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books/details/Dalai_Lama_Practicing_Wisdom%3Fid=nTM6AwAAQBAJ"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://xmlns.com/foaf/0.1/name","Practicing Wisdom"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/alcím","The Perfection of Shantideva's Bodhisattva Way"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Thupten_Dzsinpa"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Thupten_Dzsinpa"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/kiadásDátuma",2004
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/kiadó","Wisdom Publications"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/név","Practicing Wisdom"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/oldalak",192
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://dbpedia.org/ontology/abstract","A Practicing Wisdom – The Perfection of Shantideva's Bodhisattva Way (magyarul: A bölcsesség gyakorlása – Santidéva bódhiszattva ösvényének tökéletessége) című könyv, az A Flash of Lightning in the Dark of Night című bestsellerhez hasonlóan Santidéva A bodhiszattva ösvény (Bodhicsarjavatára) című művére épül. Míg az előbbiben csupán egy rövid részlet szerepel az összetett kilences fejezetből, addig az utóbbiban a teljes szöveg és annak szövegmagyarázata is helyet kapott. A tanítások egy 1993-as franciaországi előadás keretében hangzottak el, amelyet később Thupten Dzsinpa, a dalai láma legfőbb magántolmácsa fordított le és szerkesztett. A könyvnek nem jelent meg magyar nyelvű kiadása."
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Practicing_Wisdom_–_The_Perfection_of_Shantideva’s_Bodhisattva_Way","http://dbpedia.org/ontology/isbn","978-0861711826"
