"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Estación de Badajoz"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extremadura_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://dbpedia.org/ontology/wikiPageID",1395924
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",23591632
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://dbpedia.org/ontology/abstract","Az Estación de Badajoz egy vasútállomás Spanyolországban, Badajoz településen."
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Badajoz?oldid=23591632&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Badajoz"
"http://hu.wikipedia.org/wiki/Estación_de_Badajoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Badajoz"
