"subject","predicate","object"
"http://hu.dbpedia.org/resource/4601-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/4603-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/4604-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/4617-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/Kategória:Ócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ócsa","http://www.w3.org/2000/01/rdf-schema#label","Ócsa"
"http://hu.dbpedia.org/resource/Kategória:Ócsa","http://dbpedia.org/ontology/wikiPageID",427777
"http://hu.dbpedia.org/resource/Kategória:Ócsa","http://dbpedia.org/ontology/wikiPageRevisionID",22874644
"http://hu.dbpedia.org/resource/Kategória:Ócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ócsa","http://www.w3.org/2004/02/skos/core#prefLabel","Ócsa"
"http://hu.dbpedia.org/resource/Kategória:Ócsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ócsa?oldid=22874644&ns=14"
"http://hu.dbpedia.org/resource/Premontrei_kolostor_(Ócsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/Ócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/Ócsa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/Ócsai_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/Kategória:Ócsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ócsa"
