"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/2000/01/rdf-schema#label","A lé meg a Lola"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02chjf"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://dbpedia.org/ontology/wikiPageID",193243
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://dbpedia.org/ontology/wikiPageRevisionID",23134600
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cspv.hu/00/19/old07"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://hu.dbpedia.org/property/cím","A lé meg a Lola"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://hu.dbpedia.org/property/időtartam",76
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Reinhold_Heil"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://dbpedia.org/ontology/abstract","A lé meg a Lola (Lola Rennt – Lola rohan) egy német játékfilm, amit 1998-ban mutattak be. Rendezője és egyben írója . A címszerepet Franka Potente, barátját (Manni) Moritz Bleibtreu alakítja. A film nem egy hagyományos értelemben vett történet, hanem lehetséges történetek változatai. A cselekmény három verzióját mondja fel a film, és a dolgok kimenetele mindig csak néhány másodpercen múlik. A rendező ezzel egy fontos kérdést boncolgat: vajon létezik-e sors, és az embereknek van-e abba beleszólásuk, vagy tényleg minden csak a véletlenen és a szerencsén múlik?"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://dbpedia.org/ontology/title","A lé meg a Lola"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Reinhold_Heil"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lé_meg_a_Lola?oldid=23134600&ns=0"
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://dbpedia.org/ontology/wikiPageLength",7160
"http://hu.dbpedia.org/resource/A_lé_meg_a_Lola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lé_meg_a_Lola"
"http://hu.wikipedia.org/wiki/A_lé_meg_a_Lola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lé_meg_a_Lola"
