"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vad_Focibanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Doon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Fiúk_kizárva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Harcosok_Törzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Hot_Dogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Narnia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Percy_Jackson_és_az_olimposziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Piknik_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Psszt,_a_mi_titkunk!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Titokfölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://www.w3.org/2000/01/rdf-schema#label","Gyermek- és ifjúsági regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://dbpedia.org/ontology/wikiPageID",1126263
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",15199662
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Gyermek- és ifjúsági regénysorozatok"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyermek-_és_ifjúsági_regénysorozatok?oldid=15199662&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Alkonyat-sorozat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
