"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://www.w3.org/2000/01/rdf-schema#label","Szent Ágoston regulája"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx17hw"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesség"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://dbpedia.org/ontology/wikiPageID",46990
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://dbpedia.org/ontology/wikiPageRevisionID",23578340
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008205249/http:/www.phil.uni-erlangen.de/~p1ges/zfhm/sammelbde/augustin.html"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509154057/http:/www.bences.hu/lelki/regula/h_regula/"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070507131312/http:/www.bences.hu/lelki/regula/"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://dbpedia.org/ontology/abstract","A Szent Ágoston-regula Hippói Szent Ágoston egyházatyától származik."
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ágoston_regulája?oldid=23578340&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Szent_Ágoston_regulája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ágoston_regulája"
"http://hu.wikipedia.org/wiki/Szent_Ágoston_regulája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ágoston_regulája"
