"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rodez"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh3gg"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://dbpedia.org/ontology/wikiPageID",1169073
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://dbpedia.org/ontology/wikiPageRevisionID",22146706
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://hu.dbpedia.org/property/név","Gare de Rodez"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://dbpedia.org/ontology/abstract","Gare de Rodez vasútállomás Franciaországban, Rodez településen."
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Rodez?oldid=22146706&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Gare_de_Rodez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Rodez"
"http://hu.wikipedia.org/wiki/Gare_de_Rodez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Rodez"
