"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Kar (orvos)"
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_orvosok"
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://dbpedia.org/ontology/wikiPageID",1632006
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22219601
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://dbpedia.org/ontology/abstract","Kar ókori egyiptomi udvari orvos volt a VI. dinasztia idején."
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kar_(orvos)?oldid=22219601&ns=0"
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://dbpedia.org/ontology/wikiPageLength",3617
"http://hu.dbpedia.org/resource/Kar_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kar_(orvos)"
"http://hu.wikipedia.org/wiki/Kar_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kar_(orvos)"
