"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Pintér Attila (atléta)"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlylökők"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://dbpedia.org/ontology/wikiPageID",1724652
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",23666396
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://dbpedia.org/ontology/abstract","Pintér Attila (Budapest, 1977. január 31. –) magyar súlylökő."
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pintér_Attila_(atléta)?oldid=23666396&ns=0"
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pintér_Attila_(atléta)"
"http://hu.wikipedia.org/wiki/Pintér_Attila_(atléta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pintér_Attila_(atléta)"
