"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agelastes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk"
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://www.w3.org/2000/01/rdf-schema#label","Fehérmellű gyöngytyúk"
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2xvq"
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agelastes"
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://dbpedia.org/ontology/wikiPageID",734739
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://dbpedia.org/ontology/wikiPageRevisionID",23385783
"http://hu.dbpedia.org/resource/Fehérmellű_gyöngytyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=306"
