"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higasi_Keigo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kitakjúsú"
"http://hu.dbpedia.org/resource/Higasi_Keigo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kitakjúsú"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://www.w3.org/2000/01/rdf-schema#label","Kitakjúsú"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp6vr"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukuoka_prefektúra"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://dbpedia.org/ontology/wikiPageID",109753
"http://hu.dbpedia.org/resource/Kitakjúsú","http://dbpedia.org/ontology/wikiPageRevisionID",21193363
"http://hu.dbpedia.org/resource/Kitakjúsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031130211741/http:/www.city.kitakyushu.jp/"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218171322/http:/www.city.kitakyushu.jp/~english/"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
