"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advent","http://hu.dbpedia.org/property/népszokások","http://hu.dbpedia.org/resource/Betlehemezés"
"http://hu.dbpedia.org/resource/Betlehemezés","http://www.w3.org/2000/01/rdf-schema#label","Betlehemezés"
"http://hu.dbpedia.org/resource/Betlehemezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtf9g"
"http://hu.dbpedia.org/resource/Betlehemezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Betlehemezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsony"
"http://hu.dbpedia.org/resource/Betlehemezés","http://dbpedia.org/ontology/wikiPageID",245625
"http://hu.dbpedia.org/resource/Betlehemezés","http://dbpedia.org/ontology/wikiPageRevisionID",23352507
"http://hu.dbpedia.org/resource/Betlehemezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503230557/http:/www.agraroldal.hu/magyar-karacsonyi-szokasok_cikk.html"
"http://hu.dbpedia.org/resource/Betlehemezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107133031/http:/jam.nyirbone.hu/kiallit/betlehem/betlehem1/index.htm"
"http://hu.dbpedia.org/resource/Betlehemezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danubiusmagazin.hu/magazin/tortenelem/karacsony_h.htm"
"http://hu.dbpedia.org/resource/Betlehemezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09000/09016/index.phtml"
"http://hu.dbpedia.org/resource/Betlehemezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betlehemezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betlehemezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Betlehemezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Betlehemezés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Jasličkár"
"http://hu.dbpedia.org/resource/Betlehemezés","http://dbpedia.org/ontology/abstract","A betlehemezés a karácsonyhoz kötődő magyar népszokás. Több szereplős dramatikus játék, a legnépszerűbb karácsonyi paraszti misztériumjáték, pásztorjáték. Szereplői a kis Jézuson kívül Jézus születésének tanúi: Mária, József, a Háromkirályok, angyal, pásztorok, ökör, szamár, bárány. A népszokásban két hagyománykör ötvöződik: a kereszténység előtti pogány és gyökerű képzetek, valamint az ünnep keresztény jellegéből fakadó szokások. Neve a bibliai Betlehem városának nevéből ered. A népszokás célja a gonosz ártó szellemek elűzése zajkeltéssel, jelmezek, álarcok viselésével."
"http://hu.dbpedia.org/resource/Betlehemezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betlehemezés?oldid=23352507&ns=0"
"http://hu.dbpedia.org/resource/Betlehemezés","http://dbpedia.org/ontology/wikiPageLength",6190
"http://hu.dbpedia.org/resource/Betlehemezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betlehemezés"
"http://hu.wikipedia.org/wiki/Betlehemezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betlehemezés"
