"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Yale (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",625702
"http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23053881
"http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yale_(egyértelműsítő_lap)?oldid=23053881&ns=0"
"http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",667
"http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yale_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Yale_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yale_(egyértelműsítő_lap)"
