"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://www.w3.org/2000/01/rdf-schema#label","Feketetorkú császárlégykapó"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://dbpedia.org/ontology/wikiPageID",1624648
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22411964
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Monarcha-melanopsis%7Ctitle="
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Monarcha+melanopsis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwijxcChi83hAhXyoosKHUCUDtgQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketetorkú_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
