"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reffroy","http://www.w3.org/2000/01/rdf-schema#label","Reffroy"
"http://hu.dbpedia.org/resource/Reffroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Reffroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meuse_megye_települései"
"http://hu.dbpedia.org/resource/Reffroy","http://dbpedia.org/ontology/wikiPageID",1313323
"http://hu.dbpedia.org/resource/Reffroy","http://dbpedia.org/ontology/wikiPageRevisionID",18928581
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Reffroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Reffroy","http://dbpedia.org/ontology/abstract","Reffroy település Franciaországban, Meuse megyében. Lakosainak száma 75 fő (2018. január 1.). +/- Reffroy Bovée-sur-Barboure, Demange-aux-Eaux, Marson-sur-Barboure, Méligny-le-Petit, Saint-Joire és Demange-Baudignécourt községekkel határos."
"http://hu.dbpedia.org/resource/Reffroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reffroy?oldid=18928581&ns=0"
"http://hu.dbpedia.org/resource/Reffroy","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Reffroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reffroy"
"http://hu.wikipedia.org/wiki/Reffroy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reffroy"
