"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/2000/01/rdf-schema#label","Teylers Hofje"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wjvm"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_építményei"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://dbpedia.org/ontology/wikiPageID",926516
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://dbpedia.org/ontology/wikiPageRevisionID",19142328
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://xmlns.com/foaf/0.1/name","Teylers Hofje"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/kép","Teylershofje-binnentuin.JPG"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/képaláírás","A Teylers Hofje"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/megnyitás",1787
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/név","Teylers Hofje"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Leendert_Viervant"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/építésÉve","Koudenhorn 64."
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://dbpedia.org/ontology/abstract","A Teylers Hofje a hollandiai Haarlem egyik úgynevezett hofjéje (egy udvar körüli házcsoport, ahol a parányi épületekben általában egyedülálló, szegény sorú nők laktak és az udvarra az utcáról csak egy vagy két, zárható kapun lehetett bejutni). A Teylers Hofje huszonnégy lakóházból áll, masszív kapuja a Spaarnéra néz."
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Leendert_Viervant"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teylers_Hofje?oldid=19142328&ns=0"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teylers_Hofje"
"http://hu.wikipedia.org/wiki/Teylers_Hofje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teylers_Hofje"
