"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/2000/01/rdf-schema#label","Ilyés Annamária"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://dbpedia.org/ontology/wikiPageID",1546913
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://dbpedia.org/ontology/wikiPageRevisionID",23859259
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://xmlns.com/foaf/0.1/nick","Ani, Nusi"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/becenév","Ani, Nusi"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/név","Ilyés Annamária"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/évek","–2003"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Universitatea_Cluj-Napoca_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kiskunhalas_NKSE"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Metzingen"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HCM_Baia_Mare"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_BBM_Bietigheim"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSG_Blomberg-Lippe"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_NKSE"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Neckarsulmer_SU"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/edzőségOrszág","német"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/válogatottOrszág","román"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://hu.dbpedia.org/property/válogatottÉvek","?-2003"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://dbpedia.org/ontology/abstract","Ilyés Annamária (Székelyudvarhely, 1980. július 9. –) magyar származású román válogatott kézilabdázó, edző."
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilyés_Annamária?oldid=23859259&ns=0"
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://dbpedia.org/ontology/wikiPageLength",9687
"http://hu.dbpedia.org/resource/Ilyés_Annamária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilyés_Annamária"
"http://hu.wikipedia.org/wiki/Ilyés_Annamária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilyés_Annamária"
