"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/Ace_Combat:_The_Belkan_War","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/Repülő_szimulátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://www.w3.org/2000/01/rdf-schema#label","Repülőszimulátor"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwh4"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://dbpedia.org/ontology/wikiPageID",640636
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://dbpedia.org/ontology/wikiPageRevisionID",23626671
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://dbpedia.org/ontology/abstract","A repülőszimulátor olyan számítógépes program, amelyekben különböző repülőgépeket lehet vezetni, például vadászrepülőgépeket, utasszállítókat vagy repülőgépmodelleket. Általában billentyűzettel vagy botkormánnyal irányíthatóak. A repülőszimulátorok közé tartoznak az űrhajószimulátorok is."
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülőszimulátor?oldid=23626671&ns=0"
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Repülőszimulátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülőszimulátor"
"http://hu.dbpedia.org/resource/Star_Trek:_Bridge_Commander","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/Star_Trek:_Bridge_Commander","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/War_Thunder","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/War_Thunder","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.wikipedia.org/wiki/Repülőszimulátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülőszimulátor"
"http://hu.dbpedia.org/resource/Repülőszimulátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repülőszimulátor"
