"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye","http://www.w3.org/2000/01/rdf-schema#label","Nordland megye"
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye","http://dbpedia.org/ontology/wikiPageID",705895
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13279028
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Nordland megye"
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nordland_megye?oldid=13279028&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nordland_megye"
"http://hu.dbpedia.org/resource/Nordland_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nordland_megye"
