"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2010-es norvég labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fnx_"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_bajnokságok"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",676635
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23270194
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/norway/tippeligaen/2010/regular-season/"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotball.no/Landslag_og_toppfotball/Toppfotball/tippeligaen/"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrksport.no/fotball/eliteserien/%3Ftype=lister"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208134845/http:/rsssf.com/tablesn/noo2010.html%23premier"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotball.no/System-pages/TabellTermin/%3FtournamentId=81239"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–2011_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-fejléc"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_bajnokságok"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
