"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prontozil","http://www.w3.org/2000/01/rdf-schema#label","Prontozil"
"http://hu.dbpedia.org/resource/Prontozil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qr8z"
"http://hu.dbpedia.org/resource/Prontozil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Prontozil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azofestékek"
"http://hu.dbpedia.org/resource/Prontozil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonamidok"
"http://hu.dbpedia.org/resource/Prontozil","http://dbpedia.org/ontology/wikiPageID",1016176
"http://hu.dbpedia.org/resource/Prontozil","http://dbpedia.org/ontology/wikiPageRevisionID",23309846
"http://hu.dbpedia.org/resource/Prontozil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09200/09229/09229.pdf"
"http://hu.dbpedia.org/resource/Prontozil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827062327/http:/www-personal.une.edu.au/~sglover/CHEM303%20Chapter%202%20HTML/sld078.htm"
"http://hu.dbpedia.org/resource/Prontozil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414024744/http:/chem.wisc.edu/deptfiles/genchem/Chm346/pdfs/A00.Sulfanilamideexptpdf.pdf"
"http://hu.dbpedia.org/resource/Prontozil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M9dhKR4RpFU"
"http://hu.dbpedia.org/resource/Prontozil","http://dbpedia.org/ontology/wikiPageExternalLink","http://informed.hu/history/gerhard-domagk-1895-1964-22422.html"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzulfonamidAntibici"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/chemspiderid",16736190
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/inchikey","ABBQGOCHXSPKHJ-UHFFFAOYAM"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/pubchem",66895
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/smiles","NSc2ccccc2"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/stdinchikey","ABBQGOCHXSPKHJ-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/url","http://informed.hu/history/gerhard-domagk-1895-1964-22422.html"
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/chembl",488279
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/casNumber",0103-12-08
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/iupacName",4
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/molecularWeight",291.33
"http://hu.dbpedia.org/resource/Prontozil","http://hu.dbpedia.org/property/n",5
"http://hu.dbpedia.org/resource/Prontozil","http://dbpedia.org/ontology/abstract","A prontozil narancsvörös színű anyag, amelyet eredetileg gyapjúfestéknek használtak. Az 1930-as években kiderült, hogy baktériumölő hatása van. Az antibiotikumok felfedezése előtt a legfontosabb baktérium elleni szer volt. Származékait a mai napig alkalmazzák."
"http://hu.dbpedia.org/resource/Prontozil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prontozil?oldid=23309846&ns=0"
"http://hu.dbpedia.org/resource/Prontozil","http://dbpedia.org/ontology/wikiPageLength",5629
"http://hu.dbpedia.org/resource/Prontozil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prontozil"
"http://hu.dbpedia.org/resource/Prontosil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prontozil"
"http://hu.wikipedia.org/wiki/Prontozil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prontozil"
