"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/2000/01/rdf-schema#label","An Evening with John Petrucci and Jordan Rudess"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qs0kf"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://dbpedia.org/ontology/wikiPageID",782083
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://dbpedia.org/ontology/wikiPageRevisionID",22474835
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/An_Evening_with_John_Petrucci_and_Jordan_Rudess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
