"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://www.w3.org/2000/01/rdf-schema#label","MH 80. Török Ignác Gépesített Lövészdandár"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://dbpedia.org/ontology/wikiPageID",1369375
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://dbpedia.org/ontology/wikiPageRevisionID",22736921
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Abasár"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/dátum",1987
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/feladat","Magyarország szuverenitásának és területi épségének védelme"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/kép","MH 80. Török Ignác Gépesített Lövészdandár csapatkarjelvénye.jpg"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/képaláírás","Az alakulat címere"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Dandár"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/név","MH 80. Török Ignác Gépesített Lövészdandár"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/személyzet","hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépesített_Lövész"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://dbpedia.org/ontology/abstract","A Magyar Honvédség 80. Török Ignác Gépesített Lövészdandár a Magyar Honvédség egyik legnagyobb szárazföldi katonai szervezete volt. Az alakulat a megszüntetett MN 44. Harckocsi Ezred állományából és technikájából alakult meg és a 3. Gépesített Hadtest közvetlen irányítása alá tartozott."
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_80._Török_Ignác_Gépesített_Lövészdandár?oldid=22736921&ns=0"
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://dbpedia.org/ontology/wikiPageLength",6852
"http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_80._Török_Ignác_Gépesített_Lövészdandár"
"http://hu.wikipedia.org/wiki/MH_80._Török_Ignác_Gépesített_Lövészdandár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_80._Török_Ignác_Gépesített_Lövészdandár"
