"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyói Szenvedő Jézus-kápolna"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://dbpedia.org/ontology/wikiPageID",550823
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",21886618
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305194659/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1646"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiksomlyo.ro/node/12"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://hu.dbpedia.org/property/kép","CsiksomlyoFotoThalerTamas22.jpg"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://dbpedia.org/ontology/abstract","Az erdélyi Kissomlyó-hegy tetején álló Salvator-kápolnától keletre, attól alig néhány méternyire található a Szenvedő Jézus kápolnája."
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíksomlyói_Szenvedő_Jézus-kápolna?oldid=21886618&ns=0"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://dbpedia.org/ontology/wikiPageLength",5390
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíksomlyói_Szenvedő_Jézus-kápolna"
"http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna"
"http://hu.wikipedia.org/wiki/Csíksomlyói_Szenvedő_Jézus-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíksomlyói_Szenvedő_Jézus-kápolna"
