"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Mahler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Edmund_von_Hellmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Ernst_Fuchs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Franz_Anton_von_Zauner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Georg_Raphael_Donner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Gerhard_Gleich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Hanns_Gasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Heinrich_Natter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Ignaz_Franz_Platzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Jakob_Schroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Martin_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Josef_Klieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://dbpedia.org/ontology/wikiPageID",266768
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",13375775
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_szobrászok?oldid=13375775&ns=14"
"http://hu.dbpedia.org/resource/Michael_Pacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Rudolf_Ferdinand_Marschall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Stefan_Schwartz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Viktor_Oskar_Tilgner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
