"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_folyói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_folyói"
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_folyói"
"http://hu.dbpedia.org/resource/Kategória:Írország_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Írország_folyói","http://www.w3.org/2000/01/rdf-schema#label","Írország folyói"
"http://hu.dbpedia.org/resource/Kategória:Írország_folyói","http://dbpedia.org/ontology/wikiPageID",197279
"http://hu.dbpedia.org/resource/Kategória:Írország_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13319813
"http://hu.dbpedia.org/resource/Kategória:Írország_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Írország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Írország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Írország_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Írország folyói"
"http://hu.dbpedia.org/resource/Kategória:Írország_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Írország_folyói?oldid=13319813&ns=14"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_folyói"
"http://hu.dbpedia.org/resource/Shannon_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_folyói"
