"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://www.w3.org/2000/01/rdf-schema#label","Szabó Szebasztián"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_úszók"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://dbpedia.org/ontology/wikiPageID",1631459
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://dbpedia.org/ontology/wikiPageRevisionID",23887084
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/név","Szabó Szebasztián"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/klub","Győri Úszó SE"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/versenyszám","pillangó"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/állampolgárság","szerb, magyar"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://dbpedia.org/ontology/abstract","Szabó Szebasztián (szerbül: Себастиан Сабо) (Frankfurt am Main, 1996. március 11. –) Európa-bajnok szerb-magyar úszó."
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Szebasztián?oldid=23887084&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://dbpedia.org/ontology/wikiPageLength",7974
"http://hu.dbpedia.org/resource/Szabó_Szebasztián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Szebasztián"
"http://hu.wikipedia.org/wiki/Szabó_Szebasztián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Szebasztián"
