"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apák_bűne_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Apák_bűne_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/De_nem_Portlandben_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/De_nem_Portlandben_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Hazatérés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Hazatérés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Idegenek_karjában_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Idegenek_karjában_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Két_város_története_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Két_város_története_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Magány_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Magány_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Mert_eljöttetek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Mert_eljöttetek_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Szülési_szabadság_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Szülési_szabadság_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/William_Mapother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Mapother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
