"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://www.w3.org/2000/01/rdf-schema#label","Austromola angerhoferi"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://dbpedia.org/ontology/wikiPageID",1483435
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://dbpedia.org/ontology/wikiPageRevisionID",22285221
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/name","Austromola angerhoferi"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/wikicommonscat","Austromola"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/wikispecies","Austromola"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/binomial","Austromola angerhoferi"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/binomialAuthority","Gregorova et al., 2009"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/fossilRange","Kora miocén"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/genus","Austromola"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/genusAuthority","Gregorova et al., 2009"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/species","A. angerhoferi"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://dbpedia.org/ontology/abstract","Az Austromola angerhoferi a sugarasúszójú halak (Actinopterygii) osztályának gömbhalalakúak (Tetraodontiformes) rendjébe, ezen belül a holdhalfélék (Molidae) családjába tartozó fosszilis faj. Eddig csak egy fajt fedeztek fel ebből a halnemből."
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austromola_angerhoferi?oldid=22285221&ns=0"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austromola_angerhoferi"
"http://hu.dbpedia.org/resource/Austromola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Austromola_angerhoferi"
"http://hu.wikipedia.org/wiki/Austromola_angerhoferi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austromola_angerhoferi"
